SRP_Boro,SRP_Order,SRP_Seq,SR_Distx,SR_Arrow,Sign_description,SR_Mutcd_Code,,
K,S-01456739,7,632,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01456739,8,777,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01460167,7,325,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01460167,8,493,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01460167,9,597,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01369036,3,18,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01369036,4,130,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01369036,5,269,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01370450,3,88,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01370450,4,202,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01467875,3,61,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01467875,4,226,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01469012,3,55,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01469012,4,220,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01469246,4,130,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01469246,5,205,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01469325,3,41,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01469325,4,181,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01469325,5,255,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01470142,3,44,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01470142,4,164,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-390205  ,3,55,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-390985  ,3,44,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-390985  ,4,125,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-391436  ,3,41,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-391436  ,4,147,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-391436  ,5,291,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-391436  ,6,458,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-391436  ,7,566,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01466660,3,87,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01461088,3,71,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01461088,4,275,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01461088,5,402,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01461088,6,527,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01461088,7,632,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01461399,8,474,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01461399,9,695,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01461399,3,60,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01461399,4,186,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01463000,3,106,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01463000,4,234,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01463000,5,413,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01463000,6,609,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01463000,7,739,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,P-01469288,3,160,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,P-01469288,4,301,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,P-01469288,5,441,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,P-01469288,8,636,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,P-01504850,3,25,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,P-01504850,4,147,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,P-01504850,5,311,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,P-01504850,6,445,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,P-01504850,7,596,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01254802,3,43,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01254802,4,140,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01254802,5,275,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01254802,6,465,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01254802,7,653,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01254802,8,817,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01258200,6,210,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01258200,7,350,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01258200,8,472,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01257704,10,295,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01257704,8,192,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01257704,6,142,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,P-01509628,4,57,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,P-01509628,6,101,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,P-01509628,7,206,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,P-01509628,8,349,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,P-01509628,9,527,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,P-01509628,10,615,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01265050,3,38,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01265050,4,136,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01265050,5,195,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01265050,6,246,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01265050,7,311,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01265050,8,391,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01265050,9,459,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01265050,10,620,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01265806,3,30,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01265806,4,166,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01265806,5,285,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01259014,3,44,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01259014,4,141,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01259014,5,256,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01259014,6,362,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01259014,7,488,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01259014,8,613,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01259472,3,92,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01259472,4,200,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01259472,5,350,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01259472,6,475,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01259472,7,603,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01260668,6,97,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01260668,7,191,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01260668,4,54,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01266367,3,69,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01266367,4,223,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01268073,8,154,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01268073,3,44,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01268123,5,170,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01268141,4,169,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01268141,2,14,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304374,3,30,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304374,4,117,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304374,5,220,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304362,3,12,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304362,4,193,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304536,3,48,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304536,4,149,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304404,3,58,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304404,4,202,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304404,5,334,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304404,6,447,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304404,7,538,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304404,8,682,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01305044,3,51,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01305044,4,146,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01305044,5,292,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01305044,6,437,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01305044,7,550,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01305044,8,705,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304788,3,45,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304788,4,214,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304789,3,44,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304789,4,197,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304782,3,42,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304782,4,218,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304783,3,25,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304785,3,40,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304785,4,176,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01304676,3,80,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01302707,3,44,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01302707,4,145,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01302707,5,290,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01302707,6,436,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01302707,7,563,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01302707,8,663,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303363,3,35,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303363,4,145,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303363,5,286,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303363,6,417,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303363,7,541,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303363,8,675,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303355,3,71,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303355,4,212,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303358,3,10,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303358,4,190,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303013,3,90,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303013,4,205,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303014,3,94,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303014,4,250,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303014,5,367,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303014,6,507,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01303014,7,672,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01323310,3,13,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01323310,4,112,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01323310,5,220,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01321572,3,38,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01321572,4,178,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01321572,5,311,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01321572,6,488,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01321572,7,612,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01321572,8,710,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01321652,3,47,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01321652,4,206,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01321659,3,60,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01321659,4,202,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
K,S-01321672,3,85,NULL,NO PARKING (SANITATION BROOM SYMBOL) MONDAY 8:30AM-10AM <-> (SUPERSEDES SP-375C),PS-27B    ,,
